  ,,,,
,A�O 2021,,,
,,,,
,"VISAS EMITIDAS POR CATEGORIA
 ",,,
,MES,"TURISTA SIMPLE, TURISTA MULTIPLE,VIAJERO SIMPLE, VIAJERO MULTIPLE  ",TOTAL,
,ENERO,108,108,
,FEBRERO,86,86,
,MARZO,96,96,
,ABRIL,121,121,
,MAYO,71,71,
,JUNIO,96,96,
,JULIO ,104,104,
,AGOSTO,104,104,
,SEPTIEMBRE,,,
,OCTUBRE,,,
,NOVIEMBRE,,,
,DICIEMBRE,,,
,TOTALES,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,VISAS EMITIDAS POR GENERO 2021,,,
,MES,G�NERO,,TOTAL
,,HOMBRES,MUJERES,
,ENERO,72,36,108
,FEBRERO,54,32,86
,MARZO,54,42,96
,ABRIL,81,40,121
,MAYO,45,26,71
,JUNIO,64,32,96
,JULIO ,60,44,104
,AGOSTO,66,38,104
,SEPTIEMBRE,,,
,OCTUBRE,,,
,NOVIEMBRE,,,
,DICIEMBRE,,,
,Totales,,,
