A�O 2018,,,,
,,,,
,,,,
"VISAS EMITIDAS POR CATEGORIA
 ",,,,
MES,CORTESIA SIMPLE,DIPLOMATICA/OFICIAL O DE SERVICIO,"TURISTA SIMPLE, TURISTA MULTIPLE,VISITANTE SIMPLE, VISISTANTE MULTIPLE  Y NEGOCIOS MULTIPLE",TOTAL
ENERO,0,0,324,324
FEBRERO,0,0,314,314
MARZO,6,0,546,552
ABRIL,4, ,638,642
MAYO,3,,643,646
JUNIO,2,0,514,516
JULIO ,1,16,487,504
AGOSTO,1,4,558,563
SEPTIEMBRE,0,2,562,564
OCTUBRE,0,0,694,694
NOVIEMBRE,0,0,755,755
DICIEMBRE,0,0,555,555
TOTALES,17,22,6590,6629
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,VISAS EMITIDAS POR GENERO,,,
,MES,G�NERO,,TOTAL
,,HOMBRES,MUJERES,
,ENERO,200,124,324
,FEBRERO,195,119,314
,MARZO,336,216,552
,ABRIL,427,215,642
,MAYO,429,217,646
,JUNIO,316,200,516
,JULIO ,296,208,504
,AGOSTO,216,347,563
,SEPTIEMBRE,206,358,564
,OCTUBRE,428,266,694
,NOVIEMBRE,452,303,755
,DICIEMBRE,318,237,555
,Totales,3819,2810,6629
